KOMIR	Név	Régi egyesület	Új egyesület	Régi egyesület neve	Új egyesület neve	Dátum
7209	Tóth-Göcző Melinda	162	330	Apci Sakk Egyesület	VIADUKT Sport Nonprofit Kft.	2014.09.02
7209	Tóth-Göcző Melinda	162	330	Apci Sakk Egyesület	VIADUKT Sport Nonprofit Kft.	2014.09.02
23447	Újházi Mihály	277	359	Maróczy Géza Sportegyesület	Meritum Egyesület	2014.09.02
21730	Ványa János	91	277	Kaposvári Bástya Sportegyesület	Maróczy Géza Sportegyesület	2014.09.02
29938	Varga Boldizsár	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.09.02
26919	Vida Krisztián	73	366	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	2014.09.02
28744	Volford Levente	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club	2014.09.02
29411	Wallis János	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.09.02
17984	Guber Péter	135	80	[megszűnt] MÁV Előre Sport Club	[megszűnt] Hóbagoly Sport Egyesület	2014.09.01
29313	Kiss Ákos	80	372	[megszűnt] Hóbagoly Sport Egyesület	Sporterő Nemzetközi Sportegyesület	2014.09.01
1040	Orgován Sándor	194	80	Siketek Sport Klubja	[megszűnt] Hóbagoly Sport Egyesület	2014.09.01
351	Pósa Norbert	51	80	[megszűnt] Fabulon Sport Club	[megszűnt] Hóbagoly Sport Egyesület	2014.09.01
23450	Wirth Ádám	194	167	Siketek Sport Klubja	Pestszentlőrinc Sakk Kör	2014.09.01
26108	Adorjan Alex	170	15	[megszűnt] Petőfi Sportegyesület Fonyód	[megszűnt] Balatonszemes Községi Sport Kör	2014.08.29
2229	Balogh Lajos	133	74	[megszűnt] Energia Sport Club Gyöngyös	Hatvani Sakk Kör	2014.08.29
27795	Békási Zsolt	56	340	[megszűnt] Fóti Sakk Klub Egyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2014.08.29
27916	Besenyi Tibor	3	126	Ajka Város Amatőr-Schnúr Sakkegylet	Lövői Sportegyesület	2014.08.29
27916	Besenyi Tibor	3	126	Ajka Város Amatőr-Schnúr Sakkegylet	Lövői Sportegyesület	2014.08.29
27916	Besenyi Tibor	3	126	Ajka Város Amatőr-Schnúr Sakkegylet	Lövői Sportegyesület	2014.08.29
1688	Bodrogi László	51	217	[megszűnt] Fabulon Sport Club	Sport Műhely Sportegyesület	2014.08.29
23946	Csáti Olivér	210	82	Szentendrei Sakkiskola Egyesület	Honvéd Auróra Sportegyesület	2014.08.29
2129	Cuibus János	96	340	Kárpáti Ernő Sakkbarátok Köre Sportegyesület	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2014.08.29
1999	Czebe Attila	31	340	Csuti Antal SK. Zalaegerszeg	Rákospalotai Egyetértés Atlétikai Club Sportiskola	2014.08.29
1371	Dégi János	170	15	[megszűnt] Petőfi Sportegyesület Fonyód	[megszűnt] Balatonszemes Községi Sport Kör	2014.08.29
25006	Egresi Kristóf	189	126	Sárvári Sakk Club Sportegyesület	Lövői Sportegyesület	2014.08.29
25005	Egresi Máté	189	126	Sárvári Sakk Club Sportegyesület	Lövői Sportegyesület	2014.08.29
1509	Galgovics András	44	307	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	2014.08.29
28725	Grimm Balázs	17	228	Barcza Gedeon Sport Club	[megszűnt] Törökbálinti Torna Club	2014.08.29
28725	Grimm Balázs	17	228	Barcza Gedeon Sport Club	[megszűnt] Törökbálinti Torna Club	2014.08.29
28725	Grimm Balázs	17	228	Barcza Gedeon Sport Club	[megszűnt] Törökbálinti Torna Club	2014.08.29
13042	Hidegh Gábor	34	286	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	[megszűnt] Encs Városi Sport Club 	2014.08.29
29851	Király  Regő	263	371	Zsámbéki Sportbarátok Egyesülete	Pátyi Sportegyesület	2014.08.29
29272	Kovács  Zsolt	14	16	Balatonfüredi Sport Club	Bányász Sportkör Ajka	2014.08.29
15776	Lantos Pál	106	184	Kiskunfélegyházi Honvéd Testedzők Köre	[megszűnt] Röszkei Sportkör	2014.08.29
26550	Lovas Miklós	165	82	[megszűnt] Pénzügyőr Sportegyesület	Honvéd Auróra Sportegyesület	2014.08.29
1828	Munka Béla	320	217	Újpesti Kultúra Sportegyesület	Sport Műhely Sportegyesület	2014.08.29
11537	Munkácsy Sándor	170	15	[megszűnt] Petőfi Sportegyesület Fonyód	[megszűnt] Balatonszemes Községi Sport Kör	2014.08.29
1831	Németh Zoltán	327	217	Sárkány Diáksport Egyesület	Sport Műhely Sportegyesület	2014.08.29
21813	Pántics József	170	15	[megszűnt] Petőfi Sportegyesület Fonyód	[megszűnt] Balatonszemes Községi Sport Kör	2014.08.29
25962	Papp Tamás	326	165	Miskolci KisBocsok Sakk Sportegyesület	[megszűnt] Pénzügyőr Sportegyesület	2014.08.29
27826	Rémiás Kristóf	209	307	Szendrő Városi Sport és Szabadidő Klub	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	2014.08.29
27826	Rémiás Kristóf	209	307	Szendrő Városi Sport és Szabadidő Klub	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	2014.08.29
1379	Sebestyén Zoltán	170	15	[megszűnt] Petőfi Sportegyesület Fonyód	[megszűnt] Balatonszemes Községi Sport Kör	2014.08.29
9516	Sedlak Nikola	116	11	Községi Sportegyesület Decs	Atomerőmű Sportegyesület	2014.08.29
25469	Simon Lili	80	82	[megszűnt] Hóbagoly Sport Egyesület	Honvéd Auróra Sportegyesület	2014.08.29
4198	Szakáll Tamás	327	217	Sárkány Diáksport Egyesület	Sport Műhely Sportegyesület	2014.08.29
1929	Szamosközi Gábor	24	165	Budapesti Egyetemi Atlétikai Club	[megszűnt] Pénzügyőr Sportegyesület	2014.08.29
17793	Szíjártó Zsolt	231	310	Túrkevei Városi Sportegyesület	Sirály Életmód Sport Egyesület 	2014.08.29
20929	Téglás Balázs	51	80	[megszűnt] Fabulon Sport Club	[megszűnt] Hóbagoly Sport Egyesület	2014.08.29
17874	Tirászi Zoltán	170	15	[megszűnt] Petőfi Sportegyesület Fonyód	[megszűnt] Balatonszemes Községi Sport Kör	2014.08.29
28608	Ágoston Anikó Etelka	74	129	Hatvani Sakk Kör	[megszűnt] Maklári Sportegyesület	2014.08.28
28608	Ágoston Anikó Etelka	74	129	Hatvani Sakk Kör	[megszűnt] Maklári Sportegyesület	2014.08.28
27481	Ambrus Bence	105	116	Királysakk Sportegyesület	Községi Sportegyesület Decs	2014.08.28
6296	Aranyi László	34	381	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	[megszűnt] Ebesi Sportbarátok Közhasznú Egyesület	2014.08.28
2164	Jr. Balázs Adorján	195	213	Siklósi Sakk Kör	Szentlőrinci Sportegyesület	2014.08.28
17086	Balsai Tamás	297	57	Andornaktálya Sportegyesület	[megszűnt] Füzesabony Sport Club	2014.08.28
26947	Barasits Bálint	274	366	[megszűnt] Dési Huber István Általános Iskola Sakk és Tömegsport Egyesület	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	2014.08.28
883	Dr. Bende Ede	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
1393	dr. Centgráf József	24	327	Budapesti Egyetemi Atlétikai Club	Sárkány Diáksport Egyesület	2014.08.28
24143	Csire Bence	135	53	[megszűnt] MÁV Előre Sport Club	Fehérvári Sakk Egyesület	2014.08.28
26887	Csuta Ákos Koppány	351	380	[megszűnt] Sportegyesület Töltéstava	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
26476	Czupor Attila	274	189	[megszűnt] Dési Huber István Általános Iskola Sakk és Tömegsport Egyesület	Sárvári Sakk Club Sportegyesület	2014.08.28
29992	Demeter Dorina	108	382	Kisújszállási Sport Egyesület	[megszűnt] Zöldliget Diáksport Egyesület	2014.08.28
16917	Demeter Tamás	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
23618	Egri László	108	73	Kisújszállási Sport Egyesület	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2014.08.28
13751	Farkas Ádám	34	71	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	[megszűnt] Hajdúszoboszlói Sakk Sportegyesület	2014.08.28
29307	Farkas Milán	55	349	[megszűnt] Flesch Károly Művelődési Központ Sakk Köre	Levél Községi Sportegyesület	2014.08.28
7868	Figler János	36	116	[megszűnt] Dombóvár 2004. Sakk Egyesület	Községi Sportegyesület Decs	2014.08.28
21238	Finszter Máté	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
4824	Gara-Tarnóczi Péter	320	327	Újpesti Kultúra Sportegyesület	Sárkány Diáksport Egyesület	2014.08.28
9310	Gáspár László	181	327	[megszűnt] Rákosligeti Atlétikai Club	Sárkány Diáksport Egyesület	2014.08.28
27551	Gömböcz Zsófia	274	366	[megszűnt] Dési Huber István Általános Iskola Sakk és Tömegsport Egyesület	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	2014.08.28
15218	dr. Gyurkovics Bence	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
28106	Horváth Gergely	355	380	Gönyü Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
2093	Horváth László	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
26914	Horváth Soma	73	366	Szombathelyi MÁV Haladás Vasutas Sportegyesület	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	2014.08.28
29971	Jónás Benedek Gábor	332	380	Győri Sakk-kör	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
2826	Juhász Zoltán	95	213	Karmin Sportegyesület	Szentlőrinci Sportegyesület	2014.08.28
2826	Juhász Zoltán	95	213	Karmin Sportegyesület	Szentlőrinci Sportegyesület	2014.08.28
7987	Jurák Miklósné	294	337	Budakalászi Sport Club	[megszűnt] Mátyásföldi Lawn Tenis Club	2014.08.28
29413	Karkó Bálint	17	58	Barcza Gedeon Sport Club	Géniusz Sakk Egyesület Tata-Naszály	2014.08.28
7584	Kiss Balázs	336	64	Alsószölnöki Sport és Turisztikai Egyesület	Győri Bástya Sakk Club	2014.08.28
24031	Korpa Bence	165	44	[megszűnt] Pénzügyőr Sportegyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2014.08.28
24031	Korpa Bence	165	44	[megszűnt] Pénzügyőr Sportegyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2014.08.28
26194	Kovács József	335	381	Debreceni Sakkbarátok Klubja	[megszűnt] Ebesi Sportbarátok Közhasznú Egyesület	2014.08.28
30407	Kovács László	347	71	[megszűnt] Debreceni Sakkiskola Egyesület	[megszűnt] Hajdúszoboszlói Sakk Sportegyesület	2014.08.28
23395	Kozák Tibor	135	53	[megszűnt] MÁV Előre Sport Club	Fehérvári Sakk Egyesület	2014.08.28
27408	Kőrösi Eszter	75	116	Ezüst Huszár Sakkegyesület	Községi Sportegyesület Decs	2014.08.28
22836	dr. László Laura	24	17	Budapesti Egyetemi Atlétikai Club	Barcza Gedeon Sport Club	2014.08.28
28511	Lendvai Olivér	332	380	Győri Sakk-kör	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
29251	Losonczi  Marcell	105	382	Királysakk Sportegyesület	[megszűnt] Zöldliget Diáksport Egyesület	2014.08.28
22552	Makrai Bence	181	327	[megszűnt] Rákosligeti Atlétikai Club	Sárkány Diáksport Egyesület	2014.08.28
22552	Makrai Bence	181	327	[megszűnt] Rákosligeti Atlétikai Club	Sárkány Diáksport Egyesület	2014.08.28
22552	Makrai Bence	181	327	[megszűnt] Rákosligeti Atlétikai Club	Sárkány Diáksport Egyesület	2014.08.28
1318	Máté László	97	108	Kazincbarcika Városi Sakk Club	Kisújszállási Sport Egyesület	2014.08.28
1318	Máté László	97	108	Kazincbarcika Városi Sakk Club	Kisújszállási Sport Egyesület	2014.08.28
1318	Máté László	97	108	Kazincbarcika Városi Sakk Club	Kisújszállási Sport Egyesület	2014.08.28
28336	Nagy Gábor	129	365	[megszűnt] Maklári Sportegyesület	Egri Sakk és Ritmikus Sportgimnasztika Sport Klub	2014.08.28
20822	Németh Ferenc	335	381	Debreceni Sakkbarátok Klubja	[megszűnt] Ebesi Sportbarátok Közhasznú Egyesület	2014.08.28
1657	Okhotnik Vladimir	97	326	Kazincbarcika Városi Sakk Club	Miskolci KisBocsok Sakk Sportegyesület	2014.08.28
28510	Pál István	332	380	Győri Sakk-kör	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
20454	Papp András	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
893	Papp István	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
5650	Peredy Ferenc	14	327	Balatonfüredi Sport Club	Sárkány Diáksport Egyesület	2014.08.28
12732	Pram Imre	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
28547	Rónai Ákos Balázs	95	382	Karmin Sportegyesület	[megszűnt] Zöldliget Diáksport Egyesület	2014.08.28
27772	Sós Barnabás	335	381	Debreceni Sakkbarátok Klubja	[megszűnt] Ebesi Sportbarátok Közhasznú Egyesület	2014.08.28
877	Szabó László	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
28099	Szmodics Levente	105	116	Királysakk Sportegyesület	Községi Sportegyesület Decs	2014.08.28
27130	Tokai Kristóf	335	381	Debreceni Sakkbarátok Klubja	[megszűnt] Ebesi Sportbarátok Közhasznú Egyesület	2014.08.28
27130	Tokai Kristóf	335	381	Debreceni Sakkbarátok Klubja	[megszűnt] Ebesi Sportbarátok Közhasznú Egyesület	2014.08.28
7556	Tóth Balázs	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
13103	Tóth Sándor	335	381	Debreceni Sakkbarátok Klubja	[megszűnt] Ebesi Sportbarátok Közhasznú Egyesület	2014.08.28
28562	Töreky Zsombor	332	380	Győri Sakk-kör	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
28105	Tringer Máté	355	380	Gönyü Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
12188	Vágyi Erik	75	327	Ezüst Huszár Sakkegyesület	Sárkány Diáksport Egyesület	2014.08.28
12188	Vágyi Erik	75	327	Ezüst Huszár Sakkegyesület	Sárkány Diáksport Egyesület	2014.08.28
23726	Varga Melinda	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2014.08.28
23726	Varga Melinda	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2014.08.28
23726	Varga Melinda	366	73	Szombathelyi Sportközpont és Sportiskola Nonprofit Kft.	Szombathelyi MÁV Haladás Vasutas Sportegyesület	2014.08.28
15915	Vasvári Attila	332	380	Győri Sakk-kör	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
28145	Vaszary Tamás	332	380	Győri Sakk-kör	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
896	Villányi László	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
886	Dr. Zalán János	67	380	[megszűnt] Győri Kommunális Sportegyesület	[megszűnt] UNIVERSITAS Diáksport Egyesület	2014.08.28
24917	Balázs-Szalai Renáta	130	363	Makói Spartacus Vasas Sportegyesület	Szentesi Sakk Sport Egyesület	2014.08.27
28618	Bartók Dávid Dominik	353	362	[megszűnt] Budapesti Kisoroszlánok Sportegyesület	Kőbánya SC	2014.08.27
22023	Csirik András	130	277	Makói Spartacus Vasas Sportegyesület	Maróczy Géza Sportegyesület	2014.08.27
16293	Dencsi Tibor	24	243	Budapesti Egyetemi Atlétikai Club	Vízügyi Sport Club	2014.08.27
1265	Frink Ferenc	194	368	Siketek Sport Klubja	Salgótarjáni Tehetséggondozó és Sport Egyesület	2014.08.27
6377	Gömöri Zoltán	88	233	Jászapáti Városi Sportegyesület	[megszűnt] Újszászi Városi Vasutas Sportegyesület	2014.08.27
394	Hardicsay Péter	329	44	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2014.08.27
24830	Heidrich Máté	307	44	[megszűnt] SZISASSE Szirmabesenyő/ Sajószentpéteri Sakk és Szabadidő Sportegyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2014.08.27
3842	Jr. Héra Imre	165	44	[megszűnt] Pénzügyőr Sportegyesület	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2014.08.27
27380	Holczbauer Flórián	14	3	Balatonfüredi Sport Club	Ajka Város Amatőr-Schnúr Sakkegylet	2014.08.27
5631	Horváth Péter	322	95	[megszűnt] Komáromi Városi Sakk Közhasznú Sportegyesület	Karmin Sportegyesület	2014.08.27
28032	Inges Zénó	89	233	Jászberényi Sakk Kör	[megszűnt] Újszászi Városi Vasutas Sportegyesület	2014.08.27
29268	Kaufmann Bertalan	16	3	Bányász Sportkör Ajka	Ajka Város Amatőr-Schnúr Sakkegylet	2014.08.27
29923	Kovács Lilla	89	233	Jászberényi Sakk Kör	[megszűnt] Újszászi Városi Vasutas Sportegyesület	2014.08.27
20081	Kovács Zsolt	162	368	Apci Sakk Egyesület	Salgótarjáni Tehetséggondozó és Sport Egyesület	2014.08.27
25436	Kulmány István Mihály	276	205	Tóth László Sakk Egyesület Kecskemét	Széchenyi István Egyetem Sportegyesülete	2014.08.27
29423	Lauber Kolos	353	362	[megszűnt] Budapesti Kisoroszlánok Sportegyesület	Kőbánya SC	2014.08.27
15282	Légrádi Dávid	329	309	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	Visegrádi Sportegyesület	2014.08.27
15282	Légrádi Dávid	329	309	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	Visegrádi Sportegyesület	2014.08.27
16253	Nagy Dániel	130	277	Makói Spartacus Vasas Sportegyesület	Maróczy Géza Sportegyesület	2014.08.27
29922	Nyers Dániel	89	233	Jászberényi Sakk Kör	[megszűnt] Újszászi Városi Vasutas Sportegyesület	2014.08.27
18308	Szabó Leon	97	44	Kazincbarcika Városi Sakk Club	[megszűnt] Első Miskolci Sakkiskola és Szabadidő Egyesület	2014.08.27
26401	Tasi Imre	129	43	[megszűnt] Maklári Sportegyesület	Egri Vasas Sportegyesület	2014.08.27
28077	Varga Bálint	34	32	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.	[megszűnt] Debreceni Betű Sportegyesület	2014.08.27
19289	Vörös Sándor	118	362	[megszűnt] Vépi Községi Sportegyesület	Kőbánya SC	2014.08.27
6119	Zakariás Dávid	130	277	Makói Spartacus Vasas Sportegyesület	Maróczy Géza Sportegyesület	2014.08.27
5267	Zauer Gábor	88	309	Jászapáti Városi Sportegyesület	Visegrádi Sportegyesület	2014.08.27
1223	Aranyi József	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
11348	Balla Attila	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
29533	Barsi Botond	329	379	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	Magyar Testgyakorlók Köre	2014.08.26
18224	Bella Zsolt	227	379	Törekvés Sportegyesület	Magyar Testgyakorlók Köre	2014.08.26
3189	dr. Benő Kálmán	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
24752	Berta Sándor Martin	276	379	Tóth László Sakk Egyesület Kecskemét	Magyar Testgyakorlók Köre	2014.08.26
1190	Birinyi István	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
400	Biró András	337	379	[megszűnt] Mátyásföldi Lawn Tenis Club	Magyar Testgyakorlók Köre	2014.08.26
400	Biró András	337	379	[megszűnt] Mátyásföldi Lawn Tenis Club	Magyar Testgyakorlók Köre	2014.08.26
1856	Boros Dániel	315	379	[megszűnt] Nyíregyházi Sakkiskola Sport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
1588	Csernyin Alexander	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
2779	Csonkics Tünde	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
29421	Csontos Dávid	17	379	Barcza Gedeon Sport Club	Magyar Testgyakorlók Köre	2014.08.26
30107	Dán Anna	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
21630	dr. Tihanyi Norbert	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
13498	Fábián László Béla	310	379	Sirály Életmód Sport Egyesület 	Magyar Testgyakorlók Köre	2014.08.26
5929	Fritz Csaba	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
13623	Gál Tamás	51	320	[megszűnt] Fabulon Sport Club	Újpesti Kultúra Sportegyesület	2014.08.26
30465	Gehér Bottyán	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
3697	Gehér József	24	379	Budapesti Egyetemi Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
30466	Gehér Koppány	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
7600	Gehér László	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
1993	Honos Attila	217	379	Sport Műhely Sportegyesület	Magyar Testgyakorlók Köre	2014.08.26
1889	Hortobágyi Attila		379		Magyar Testgyakorlók Köre	2014.08.26
2139	Jamrich György	220	14	[megszűnt] Tatabányai TURUL Sakk Egyesület	Balatonfüredi Sport Club	2014.08.26
1983	Kállai Gábor	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
27514	Kalocsai László	310	379	Sirály Életmód Sport Egyesület 	Magyar Testgyakorlók Köre	2014.08.26
29639	Kánai Bende Pál	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
28353	Kemény Vagyim	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
27589	Koltai Dániel	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
29731	Koltai Dóra	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
30214	Kovács Levente	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
30214	Kovács Levente	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
25461	Kovács Miklós	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
830	dr. Krizsán Gyuláné	310	379	Sirály Életmód Sport Egyesület 	Magyar Testgyakorlók Köre	2014.08.26
26429	Laza Szabolcs	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
25551	Lipka Boglárka	84	379	Hűvösvölgyi Sakkiskola Sport Club	Magyar Testgyakorlók Köre	2014.08.26
28634	Lőrincz Marcell	24	379	Budapesti Egyetemi Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
26858	Lyell Mark	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
894	Makai György	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
20476	Makai Mátyás	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
26522	Marosi Levente	58	379	Géniusz Sakk Egyesület Tata-Naszály	Magyar Testgyakorlók Köre	2014.08.26
3636	Mihók László	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
26318	Péczely Sebastian Zsombor	277	130	Maróczy Géza Sportegyesület	Makói Spartacus Vasas Sportegyesület	2014.08.26
30255	Pirity Máté Róbert	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
3610	Pirity Tamás Gábor	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
13082	Radnai Ádám	329	379	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	Magyar Testgyakorlók Köre	2014.08.26
7825	Rajcsányi Péter	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
17296	Rékási Tibor	24	379	Budapesti Egyetemi Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
17296	Rékási Tibor	24	379	Budapesti Egyetemi Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
10497	Roos Jean-Luc	58	379	Géniusz Sakk Egyesület Tata-Naszály	Magyar Testgyakorlók Köre	2014.08.26
27035	Schreuder Peters Misja	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
28637	Sértő-Radics István	24	379	Budapesti Egyetemi Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
3187	Strenner Jenő	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
5273	Jr. Szabó Levente	324	379	Veresegyház Városi Sportkör	Magyar Testgyakorlók Köre	2014.08.26
1579	Szabolcsi János	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
4619	Szép János	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
19538	Szepes Tamás	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
18289	Szili András	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
1212	Szűcs Imre	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
23419	Terbe Julianna	329	379	[megszűnt] Szigetszentmiklósi Sakk Egylet Egyesület	Magyar Testgyakorlók Köre	2014.08.26
23421	Terbe Zsuzsanna	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
25262	Tot Katona Tibor	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
26581	Tóth-Katona Tamás	181	379	[megszűnt] Rákosligeti Atlétikai Club	Magyar Testgyakorlók Köre	2014.08.26
28166	Urbán András Dániel	327	379	Sárkány Diáksport Egyesület	Magyar Testgyakorlók Köre	2014.08.26
26057	Vitályos Márton	217	379	Sport Műhely Sportegyesület	Magyar Testgyakorlók Köre	2014.08.26
