KOMIR	FideId	Név	Egyesület	Egyesület neve
443	706841	Kiss Gergely	14	Balatonfüredi Sport Club
18993	724343	Kiss Gergely	219	Tapolca Városi Sportegyesület
37131	17020298	Kiss Gergely	379	Magyar Testgyakorlók Köre
31060	790060	Kiss Gréta	70	Hajdúböszörményi Sakkozók Egyesülete
25705	762989	Kiss György	318	Abonyi Sakk Egyesület
34441	1269879	Kiss Hanna	70	Hajdúböszörményi Sakkozók Egyesülete
33170	17004306	Kiss Inez	379	Magyar Testgyakorlók Köre
640	739863	Kiss István	248	Nyergesújfalu Városi Sportegyesület
1470	762091	Kiss István	409	Törökbálinti Sakkbarátok Sportegyesülete
32795	17001846	Kiss Jakab	310	Sirály Életmód Sport Egyesület 
15739	714399	Kiss János	91	Kaposvári Bástya Sportegyesület
27586	756857	Kiss János	4	Alagi-Dunakeszi Sakk Klub
31364	792454	Kiss János Benedek	91	Kaposvári Bástya Sportegyesület
1871	728586	Kiss József	84	Hűvösvölgyi Sakkiskola Sport Club
37040	17029791	Kiss József	376	Bajnok Sakkiskola Sportegyesület
2726	709107	Kiss Judit	336	Alsószölnöki Sport és Turisztikai Egyesület
37145	17030579	Kiss Kevin	127	Lenti Torna Egylet
36873	17028590	Kiss Lajos	335	Debreceni Sakkbarátok Klubja
15266	727636	Jr. Kiss Lajos	116	Községi Sportegyesület Decs
1774	747912	Kiss László	10	Arborétum Herény Közhasznú Sportegyesület
3670	729566	Kiss László	48	Esztergomi Sakk Club
34391	17012104	Kiss László	370	Fehér Ló Sakkegyesület
36321	17025486	Kiss Léna	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
17328	725560	Kiss Levente	157	Ózdi Sakk Sportegyesület
37106	17030234	Kiss Loránd	45	Érdi Városi Sportegyesület
36293	17025222	Kiss Lóránt	332	Győri Sakk-kör
36320	17025478	Kiss Lotti	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
37170	17030790	Kiss  Lőrinc	157	Ózdi Sakk Sportegyesület
35462	17019761	Kiss Lőrinc István	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
31794	795674	Kiss Marcell Antal	70	Hajdúböszörményi Sakkozók Egyesülete
35595	17020557	Kiss Márton Attila	413	Tatabányai Sport Club Sakk Szakosztály
33591	17006716	Kiss Máté Botond	224	Tiszaújvárosi Sport Club
23761	743780	Kiss Máté József	407	Nyíregyházi Egyetemi Sportegyesület
36052	17023521	Kiss Nándor Dávid	335	Debreceni Sakkbarátok Klubja
34896	17015723	Kiss Nimród	97	Kazincbarcika Városi Sakk Club
1177	701475	Kiss Pál	40	Edelényi Városi Sportegyesület
5237	712841	Kiss Pál Vác	234	Váci Sakk Club Sportegyesület
10967	717703	Kiss Péter	324	Veresegyház Városi Sportkör
35385	17019192	Kiss Péter Balázs	327	Sárkány Diáksport Egyesület
28826	768634	Kiss Rebeka Anna	359	Meritum Egyesület
1775	708690	Kiss Róbert	10	Arborétum Herény Közhasznú Sportegyesület
5235	711047	Kiss Sándor	234	Váci Sakk Club Sportegyesület
18	707988	Kiss Viktor	53	Fehérvári Sakk Egyesület
34852	17015421	Kiss Villő	379	Magyar Testgyakorlók Köre
1608	721590	Kiss Zoltán	169	Péti Munkás Testedzők Egyesülete
3504	746568	Kiss Zoltán	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
3809	754277	Kiss Zoltán	385	Szabadgyalog Sakk Egyesület
10583	770604	Kiss Zoltán Zsolt	224	Tiszaújvárosi Sport Club
160	702862	Kiss István György	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
35638	17020930	Kiss-Simon Ábel	418	Szigetközi Sakkozók Sportegyesülete
1643	754293	Kissné Simon Bernadett	385	Szabadgyalog Sakk Egyesület
35496	17020034	Kizman Ádám Iván	53	Fehérvári Sakk Egyesület
1186	705420	Kladiva István	168	Pétervására Sportegyesület
36197	17024501	Klein Milán	320	Újpesti Kultúra Sportegyesület
37165	17030749	Klein Zsombor	359	Meritum Egyesület
28821	768413	Klenóczky Dániel	368	Salgótarjáni Tehetséggondozó és Sport Egyesület
28822	768812	Klenóczky Sándor	368	Salgótarjáni Tehetséggondozó és Sport Egyesület
36832	17028264	Klér Vilmos	84	Hűvösvölgyi Sakkiskola Sport Club
2966	718270	Klimkó Csaba	393	Bástya Dunaújvárosi Sakk Sportegyesület
32331	799300	Klinga Mátyás András	248	Nyergesújfalu Városi Sportegyesület
36849	9231255	Knezi Alex	436	Mórahalmi TE
22571	733113	Kobán Bálint	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
2348	788724	Kocsár István	425	Hajdúszoboszló Sportegyesület
35493	17020000	Kocsis Ádám	378	Üllési Ifjúsági Sportegyesület
30066	779598	Kocsis Ákos	205	Széchenyi István Egyetem Sportegyesülete
36383	17025745	Kocsis Benedek Ábel	335	Debreceni Sakkbarátok Klubja
35570	17020336	Kocsis Benedek József	378	Üllési Ifjúsági Sportegyesület
36501	17025982	Kocsis Boldizsár	378	Üllési Ifjúsági Sportegyesület
37236	17031079	Kocsis Gábor	362	Kőbánya SC
36675	17027365	Kocsis Gergő	186	Sakkbarátok Egyesülete Kisbér-Ászár
16429	706272	Kocsis Soma	362	Kőbánya SC
30945	786616	Kocsis Tamás	336	Alsószölnöki Sport és Turisztikai Egyesület
21448	757861	Kocsis Tihamér	205	Széchenyi István Egyetem Sportegyesülete
30330	783889	Kocsmár Ákos	277	Maróczy Géza Sportegyesület
31782	795569	Kóczián Benedek	327	Sárkány Diáksport Egyesület
31781	795550	Kóczián Hanna	327	Sárkány Diáksport Egyesület
1417	703281	Koczka Zsolt	82	Honvéd Auróra Sportegyesület
13857	723460	Koczó Kristóf	362	Kőbánya SC
32859	17002451	Kohán Zsolt	407	Nyíregyházi Egyetemi Sportegyesület
33391	17005647	Kohári Bánk György	359	Meritum Egyesület
33393	17005620	Kohári Zalán Ferenc	359	Meritum Egyesület
4695	721697	Kókai Miklós	31	Csuti Antal SK. Zalaegerszeg
11293	718017	Kokavecz András	324	Veresegyház Városi Sportkör
36913	17010853	Koleszár Barnabás	95	Karmin Sportegyesület
32224	798410	Kolimár Kristóf Pál	16	Bányász Sportkör Ajka
34119	17009910	Kollár Balázs	40	Edelényi Városi Sportegyesület
13683	723878	Kollár Gyula	127	Lenti Torna Egylet
34596	17013410	Kollár Petra	310	Sirály Életmód Sport Egyesület 
31634	794082	Kollár Tamás	164	Pécsváradi Spartacus Sportegyesület 
7870	798193	Kollár Tibor	111	Komlói Bányász Sport Klub
35136	17017432	Koller József	406	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület
36619	17026865	Kolozsi Domonkos Kende	326	Miskolci KisBocsok Sakk Sportegyesület
35453	17019672	Kolozsvári Kristóf	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
1720	712949	Kolozsváry Miklós	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
6021	715948	Koltányi Imre	162	Apci Sakk Egyesület
6084	741396	Koncsag Sándor	111	Komlói Bányász Sport Klub
37178	17030846	Koncz Boldizsár 	326	Miskolci KisBocsok Sakk Sportegyesület
35362	17018986	Koncz Botond	372	Sporterő Nemzetközi Sportegyesület
36983	17029252	Koncz Edina	436	Mórahalmi TE
32206	798282	Koncz Helga	297	Andornaktálya Sportegyesület
23776	743828	Koncz István	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
30171	781568	Koncz  István	375	Aszódi Evangélikus Gimázium Sportegyesület
32207	798290	Koncz  Regina	297	Andornaktálya Sportegyesület
5640	796042	Koncz Zoltán	297	Andornaktálya Sportegyesület
30024	778648	Kondákor Márk	185	Sakk Egylet - Nagyatád
35501	17019974	Kondor Gábor	70	Hajdúböszörményi Sakkozók Egyesülete
36786	17027870	Kong Péter	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
6157	783595	Konrád Zoltán	45	Érdi Városi Sportegyesület
21781	17007518	Kontra Zsolt	132	Martfűi Városi Sportegyesület
24908	714437	Kónya Attila	213	Szentlőrinci Sportegyesület
6519	750000	Kónya István	154	Nyírbátori Sport Egyesület
4635	711470	Kónya László	94	Karcagi Sport Egyesület
5833	707708	Kopasz Róbert	277	Maróczy Géza Sportegyesület
713	728594	Kópiás Ferenc	130	Makói Spartacus Vasas Sportegyesület
5852	736651	Koppány Tamás	185	Sakk Egylet - Nagyatád
32292	798983	Korán Katalin Anna	219	Tapolca Városi Sportegyesület
27666	762156	Korcz Sándor	31	Csuti Antal SK. Zalaegerszeg
35524	17020085	Korim Ádám	413	Tatabányai Sport Club Sakk Szakosztály
7194	760854	Korim Zsolt	413	Tatabányai Sport Club Sakk Szakosztály
13078	730483	Kormos Ádám	416	Dr. Hetényi Géza Sakk Klub
10877	724181	Kormos András	416	Dr. Hetényi Géza Sakk Klub
33653	17007240	Kormos  Bence	372	Sporterő Nemzetközi Sportegyesület
24111	755133	Kormos József	368	Salgótarjáni Tehetséggondozó és Sport Egyesület
15336	745790	Kormos Kálmán	167	Pestszentlőrinc Sakk Kör
36195	17024480	Kormos Krisztina	416	Dr. Hetényi Géza Sakk Klub
6321	709832	Kormos Lajos	108	Kisújszállási Sport Egyesület
668	765589	Koródi Mihály	413	Tatabányai Sport Club Sakk Szakosztály
36907	17028680	Korompay Péter	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
31749	795240	Koronczai Csongor	28	Csepeli Testedző Kör
5642	703605	Koronghy Gyula	3	Ajka Város Amatőr-Schnúr Sakkegylet
36162	17024161	Kórós Szabolcs Attila	164	Pécsváradi Spartacus Sportegyesület 
24031	706671	Korpa Bence	16	Bányász Sportkör Ajka
1776	705241	Korpics Zsolt	362	Kőbánya SC
33676	17007470	Kósa András József	413	Tatabányai Sport Club Sakk Szakosztály
18902	909742	Kósa Jenő	12	Bajai Spartacus Sport Club
5579	719170	Kósa Péter	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
33603	17006805	Kósa Réka	179	Vajai II. Rákóczi Ferenc Sportegyesület
34007	17009111	Kósa  Zoltán	97	Kazincbarcika Városi Sakk Club
25155	900290	Kosic Dragan	130	Makói Spartacus Vasas Sportegyesület
32124	797707	Kossela Péter	58	Géniusz Sakk Egyesület Tata-Naszály
28659	768600	Koszta Benedek	277	Maróczy Géza Sportegyesület
917	705438	Kosztolánczi Gyula	16	Bányász Sportkör Ajka
36811	17028060	Kotogány János	277	Maróczy Géza Sportegyesület
11396	903124	Kovacevic Alekszandar	130	Makói Spartacus Vasas Sportegyesület
7198	716634	Kovács Adalbert	74	Hatvani Sakk Kör
6210	717380	Kovács Adrián	276	Tóth László Sakk Egyesület Kecskemét
34781	17014964	Kovács Ágnes	415	DVTK Sportegyesület
34265	17010977	Kovács Ákos	393	Bástya Dunaújvárosi Sakk Sportegyesület
36507	17026024	Kovács Ákos	70	Hajdúböszörményi Sakkozók Egyesülete
534	709077	Kovács András	413	Tatabányai Sport Club Sakk Szakosztály
13079	794830	Kovács András	404	Határmenti Sportegyesület Vasalja
3899	17005124	Kovács Andrea	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület
26984	752037	Kovács Apolló	437	Pitypalattyvölgyi Sakk és Szabadidő Sportegyesület
36277	17025060	Kovács  Áron	418	Szigetközi Sakkozók Sportegyesülete
6508	719756	Kovács Árpád	154	Nyírbátori Sport Egyesület
621	700894	dr. Kovács Arthur	130	Makói Spartacus Vasas Sportegyesület
36688	17027446	Kovács Attila	355	Gönyü Sportegyesület
33607	17006848	Dr. Kovács Attila László	53	Fehérvári Sakk Egyesület
9177	755656	Kovács Balázs	413	Tatabányai Sport Club Sakk Szakosztály
36132	17024005	Kovács Balázs	38	Dunaharaszti Munkás Testedző Kör
32175	798142	Kovács Bálint	213	Szentlőrinci Sportegyesület
36572	17026458	Kovács  Bálint	21	Békési Torna Egylet
16746	17009138	Kovács Barnabás	189	Sárvári Sakk Club Sportegyesület
28055	761028	Kovács Bence	169	Péti Munkás Testedzők Egyesülete
8257	14600935	Kovács Borisz	336	Alsószölnöki Sport és Turisztikai Egyesület
22072	706868	Kovács Dániel	368	Salgótarjáni Tehetséggondozó és Sport Egyesület
22528	717886	Kovács Dániel	84	Hűvösvölgyi Sakkiskola Sport Club
15023	726664	Kovács Dávid	58	Géniusz Sakk Egyesület Tata-Naszály
32209	798312	Kovács  Dávid	363	Szentesi Sakk Sport Egyesület
36133	17024013	Kovács Dávid	38	Dunaharaszti Munkás Testedző Kör
35566	17020301	Kovács Dávid Ákos	409	Törökbálinti Sakkbarátok Sportegyesülete
2508	732451	Kovács Dezső	305	Soproni Műegyetemi Atlétikai és Football Club
35706	17021219	Kovács Eliza	415	DVTK Sportegyesület
1609	702889	Kovács Előd	169	Péti Munkás Testedzők Egyesülete
27400	757888	Kovács Erik	132	Martfűi Városi Sportegyesület
37357	17031362	Kovács Éva	94	Karcagi Sport Egyesület
37172	17030811	Kovács Flórián	393	Bástya Dunaújvárosi Sakk Sportegyesület
1952	703427	Kovács Gábor	238	Vasas Sport Club
12719	764558	Kovács Gábor	276	Tóth László Sakk Egyesület Kecskemét
1777	716219	Dr. Kovács Gábor	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
28722	769193	Kovács Gábor Etele	58	Géniusz Sakk Egyesület Tata-Naszály
31761	795429	Kovács Gergely	335	Debreceni Sakkbarátok Klubja
30460	784990	Kovács Gergő Patrik	21	Békési Torna Egylet
627	722308	Kovács Géza	48	Esztergomi Sakk Club
37050	17029880	Kovács György Máté	407	Nyíregyházi Egyetemi Sportegyesület
2859	701890	Kovács István	38	Dunaharaszti Munkás Testedző Kör
19341	776823	Kovács István	305	Soproni Műegyetemi Atlétikai és Football Club
36903	17028671	Kovács János	195	Siklósi Sakk Kör
28954	769215	Kovács Judit	82	Honvéd Auróra Sportegyesület
24910	739383	Kovács Károly Árpád	168	Pétervására Sportegyesület
21097	733210	Kovács Klára	429	Fót Sportegyesület
36251	17024889	Kovács Kolos Regő	419	Egri Bolyky Bástya SE
32471	799831	Kovács Kristóf	415	DVTK Sportegyesület
1354	710199	Kovács László	98	Kecskeméti TÁKISZ Sportegyesület
10683	788457	Kovács László	24	Budapesti Egyetemi Atlétikai Club
30407	784435	Kovács László	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
37064	17030005	Kovács László Levente	49	Etyek Községi Sportegyesület
31186	791008	Kovács  Marcell	363	Szentesi Sakk Sport Egyesület
15794	724033	Kovács Márton	70	Hajdúböszörményi Sakkozók Egyesülete
30480	785130	Kovács Máté	72	Hajdúszoboszlói Sakkiskola Egyesület
35326	17018730	Kovács Máté	415	DVTK Sportegyesület
30706	787213	Kovács Máté Bendegúz	102	KEVITERV AKVA Sportegyesület
36014	779938	Kovács Máté Koppány	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
34396	17012147	Kovács Máté László	359	Meritum Egyesület
469	719153	Kovács Milán	38	Dunaharaszti Munkás Testedző Kör
27512	760455	Kovács Milán	406	Lángos Józsa Tatabánya Kertvárosi Sakk-kör Egyesület
37167	17030765	Kovács  Milán	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
37146	17030595	Kovács Miléna	415	DVTK Sportegyesület
36003	17023289	Kovács Nelli	45	Érdi Városi Sportegyesület
35138	17016304	Kovács Patrik	359	Meritum Egyesület
31967	796611	Kovács Rebeka Zsófia	419	Egri Bolyky Bástya SE
31126	790702	Kovács Réka	58	Géniusz Sakk Egyesület Tata-Naszály
35993	17023181	Kovács Réka	106	Kiskunfélegyházi Honvéd Testedzők Köre
13685	738727	Kovács Róbert	127	Lenti Torna Egylet
28420	768006	Kovács Róbert	132	Martfűi Városi Sportegyesület
18464	714976	Kovács Sándor	94	Karcagi Sport Egyesület
28918	769142	Kovács Sándor Zoltán	21	Békési Torna Egylet
4524	716898	Kovács Tamás	415	DVTK Sportegyesület
26495	748668	Kovács Tamás	216	Szobi Sport Club Egyesület
2052	17001757	Kovács  Tibor	397	Turai Torna Club Egyesület
11489	720771	Kovács Tibor	95	Karmin Sportegyesület
32305	799122	Kovács Tibor	1	Ácsi Kinizsi Sport Club 
3967	797561	T. Kovács Tibor	390	Kunszentmártoni Torna Egylet
31921	796344	Kovács Veronika	368	Salgótarjáni Tehetséggondozó és Sport Egyesület
36276	17025052	Kovács  Viktor	418	Szigetközi Sakkozók Sportegyesülete
17159	724769	Kovács Zoltán	106	Kiskunfélegyházi Honvéd Testedzők Köre
35790	17021855	Kovács Zoltán	229	Törökszentmiklósi Sakk Klub
30145	781290	Kovács Zsigmond	111	Komlói Bányász Sport Klub
738	720640	Kovács Zsolt	429	Fót Sportegyesület
16753	720429	Kovács Zsolt	409	Törökbálinti Sakkbarátok Sportegyesülete
36988	17029309	Kovács Zsolt	139	Mezőkövesd Zsóry SE
35922	17022517	Kovács-Barcza Donát	84	Hűvösvölgyi Sakkiskola Sport Club
28657	769290	Kovácsy Barnabás	379	Magyar Testgyakorlók Köre
16652	731463	Kovalcsik Zoltán Mihály	179	Vajai II. Rákóczi Ferenc Sportegyesület
16461	788651	Kováts Ágoston	415	DVTK Sportegyesület
6061	743887	Kováts Zoltán	75	Ezüst Huszár Sakkegyesület
27418	753246	Kozák Ádám	11	Atomerőmű Sportegyesület
37189	17030951	Kozák Ádám	326	Miskolci KisBocsok Sakk Sportegyesület
23099	735132	dr. Kozák Ottó	94	Karcagi Sport Egyesület
23395	714445	Kozák Tibor	169	Péti Munkás Testedzők Egyesülete
32350	799491	Kozek  Ármin Lucián	238	Vasas Sport Club
30009	778524	Kozelka  Ágoston	121	Lajosmizsei Sakk-kör
23711	716006	Kozma Ádám	225	Tiszavasvári Sportegyesület
34328	17011434	Kozma Áron	332	Győri Sakk-kör
6336	1201840	Kozma Edit	82	Honvéd Auróra Sportegyesület
24139	743909	Kozma Gábor	280	Gödöllői Sakkbarátok Egyesülete
33091	17004128	Kozma Jenő	102	KEVITERV AKVA Sportegyesület
2635	701807	Kozma Károly	16	Bányász Sportkör Ajka
25892	730858	dr. Kozma Zsolt	84	Hűvösvölgyi Sakkiskola Sport Club
36674	17027357	Kozsán Bálint	186	Sakkbarátok Egyesülete Kisbér-Ászár
32693	14502879	Kozul Zdenko	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
28395	766712	Kőberl Sándor	355	Gönyü Sportegyesület
32144	797936	Köböl Kitti	393	Bástya Dunaújvárosi Sakk Sportegyesület
35923	17022525	Ködöböcz István	84	Hűvösvölgyi Sakkiskola Sport Club
18650	726788	Jr. Kőhalmi Endre	213	Szentlőrinci Sportegyesület
3205	745774	Kőhegyi András	7	Angyalföldi Természetbarát és Testedző Egyesület
25955	714410	Kökény Gábor	111	Komlói Bányász Sport Klub
27600	759740	Kökény Norbert Adrián	38	Dunaharaszti Munkás Testedző Kör
25791	757233	Kőmíves Csaba	384	Fertőszentmiklósi SE.
6008	707945	König Balázs	185	Sakk Egylet - Nagyatád
12457	765384	Kőnig Zoltán	438	Pécsi Sport Nonprofit Zrt.
12990	721280	Könnyű János	362	Kőbánya SC
30598	785911	Könyves  Álmos	16	Bányász Sportkör Ajka
1678	772410	Dr. Körmendy György	411	Lombik TSE
32973	17003199	Kőrösi Zsombor	277	Maróczy Géza Sportegyesület
32852	17002362	Körtélyesi Richárd	345	MartonVál Sakk Club
12054	753963	Köteles Róbert	372	Sporterő Nemzetközi Sportegyesület
30427	779725	Kötéljártó Áron	219	Tapolca Városi Sportegyesület
2462	717002	Kővári László	320	Újpesti Kultúra Sportegyesület
36196	17024498	Kövesdy Emese Mária	320	Újpesti Kultúra Sportegyesület
37135	17030544	Kövesdy Péter	320	Újpesti Kultúra Sportegyesület
12542	762512	Kővölgyi Krisztián	234	Váci Sakk Club Sportegyesület
36740	17027640	Krajnyák Ernő	372	Sporterő Nemzetközi Sportegyesület
35280	17018471	Krakomperger Bence	415	DVTK Sportegyesület
17682	745804	Král Nándor	7	Angyalföldi Természetbarát és Testedző Egyesület
26336	725994	Králik Attila	130	Makói Spartacus Vasas Sportegyesület
36248	17024854	Králik Attila	234	Váci Sakk Club Sportegyesület
37090	17030102	Králik  Gábor János	415	DVTK Sportegyesület
34322	6520197	Kramár Dávid	58	Géniusz Sakk Egyesület Tata-Naszály
35035	17016860	Kranabet Marcell	219	Tapolca Városi Sportegyesület
35479	17019834	Kranabet Máté	219	Tapolca Városi Sportegyesület
36356	17025591	Kránitzné Horváth Mária	384	Fertőszentmiklósi SE.
29603	774227	Kratzmajer Ákos György	393	Bástya Dunaújvárosi Sakk Sportegyesület
36597	17026679	Kreitner Dóra 	435	Dorogi Atlétikai Club
31671	794422	Kresz Ádám	111	Komlói Bányász Sport Klub
31672	794430	Kresz Tamás	111	Komlói Bányász Sport Klub
36480	17025885	Kresznóczki Gergő	147	Nádudvari  Sakk Sport Egyesület
27223	756300	Kricsfalusi Patrik	335	Debreceni Sakkbarátok Klubja
36936	17028922	Krisch Bálint Róbert	332	Győri Sakk-kör
36998	17029317	Dr. Krisch Róbert Bálint	332	Győri Sakk-kör
36794	17027969	Kristó  Imre Bálint	81	Vásárhelyi Pákozdy Ferenc Sakk Sportegyesület
7875	724262	Kristóf Péter	40	Edelényi Városi Sportegyesület
25709	14101629	Kristofori Attila	414	Nyíregyházi Vasutas Sport Club
35345	17018820	Kriston Márton	99	Kelet-balatoni Sakk Egyesület
13686	743925	Krisztánovics Gábor	127	Lenti Torna Egylet
5123	756199	Krivarics Róbert	185	Sakk Egylet - Nagyatád
35620	17020760	Krizer Zsófia Ágnes	263	Zsámbéki Sportbarátok Egyesülete
32588	17000742	Krizsán Krisztina	105	Királysakk Sportegyesület
1746	701718	Krizsány László	362	Kőbánya SC
4913	712108	Sr. Krizsány László	362	Kőbánya SC
15786	750239	Krotos József	58	Géniusz Sakk Egyesület Tata-Naszály
31210	14503476	Krstic Uros	73	Szombathelyi MÁV Haladás Vasutas Sportegyesület
28028	760056	Krstulovic Alex	11	Atomerőmű Sportegyesület
2758	706248	Krutti Valér	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
23158	742759	Kubik Anna Zsófia	412	Magyar Testnevelési Egyetem Sportegyesülete
15735	729213	Kubik János	97	Kazincbarcika Városi Sakk Club
1611	17010810	Kucsera Zoltán	331	Szigetbecse Sportegyesület
36224	17024722	Kucza Ábel	420	Sakkmatyi képességfejlesztő és tehetségkutató sport és szabadidő egyesület
24227	711322	Kuczi Balázs	205	Széchenyi István Egyetem Sportegyesülete
2735	765732	Kuhár László	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
35938	17022673	Kulcsár Benedek	310	Sirály Életmód Sport Egyesület 
36594	17026644	Kulcsár Dániel Imre	409	Törökbálinti Sakkbarátok Sportegyesülete
4048	708968	Kulcsár József	156	Orosházi Sakk Egyesület
35634	17020891	Kulcsár József	10	Arborétum Herény Közhasznú Sportegyesület
414	702897	Kulcsár Tamás	243	Vízügyi Sport Club
35633	17020883	Kulcsár Tamás	10	Arborétum Herény Közhasznú Sportegyesület
6193	750271	Kulhanek József	58	Géniusz Sakk Egyesület Tata-Naszály
33277	17004829	Kun Balázs	99	Kelet-balatoni Sakk Egyesület
30187	781746	Kun Bálint László	14	Balatonfüredi Sport Club
341	711594	Kun Gábor	217	Sport Műhely Sportegyesület
2401	728608	Kun Imre	257	Petőfi Sportkör Nagyrábé
28755	768740	Kun Krisztián	1	Ácsi Kinizsi Sport Club 
30807	788171	Kun László	99	Kelet-balatoni Sakk Egyesület
1005	708674	Kun Sándor	34	Debreceni Egyetemi Atlétikai Club Nonprofit Közhasznú Kft.
25572	743933	Kun Viktória	77	Hevesi Sportegyesület
6238	710016	Kundrák András	79	Hidasnémeti Vasutas Sportegyesület
36289	17025184	Kunfalvi Sára	383	Óbudai Sakkiskola
37046	17029830	Kunos Dávid Máté	416	Dr. Hetényi Géza Sakk Klub
28914	769061	Kunos Zoltán	156	Orosházi Sakk Egyesület
36565	1701020	Kunovits József	10	Arborétum Herény Közhasznú Sportegyesület
1942	747734	Kunszt Kázmér	217	Sport Műhely Sportegyesület
35997	17023220	Kurai Luca	359	Meritum Egyesület
35038	17016894	Kurai Marcell	359	Meritum Egyesület
24340	706892	Kurcsics Máté	336	Alsószölnöki Sport és Turisztikai Egyesület
14580	726028	Kurics László	65	Győri Elektromos Vasas Sportkör
14645	743941	Kurics László Endre	3	Ajka Város Amatőr-Schnúr Sakkegylet
31208	791113	Kurucz Gergely	359	Meritum Egyesület
15625	796565	Kurucz Gyula	99	Kelet-balatoni Sakk Egyesület
8237	743950	Kurucz János	94	Karcagi Sport Egyesület
29534	776106	Kustár Gábor	327	Sárkány Diáksport Egyesület
926	702900	Kustár Sándor	16	Bányász Sportkör Ajka
21703	728101	dr. Kustra Pál	227	Törekvés Sportegyesület
15455	756075	Jr. Kutas Lajos	336	Alsószölnöki Sport és Turisztikai Egyesület
25418	732966	Kuthi Balázs	397	Turai Torna Club Egyesület
37031	17029732	Kürtök Attila	431	Kalocsa Sakk Klub
35748	17021510	Kütsön Noel	150	Tuxera Aquaprofit Nagykanizsai Sakk-Klub
14555	748692	Labancz János	409	Törökbálinti Sakkbarátok Sportegyesülete
36589	17026598	Lábár Kristóf	401	Városgazda Utánpótlás Akadémia Nonprofit Kft.
33039	14199343	Labyk Illia	424	Kékesi Sportegyesület
36638	17027063	Ladányi Nóra	412	Magyar Testnevelési Egyetem Sportegyesülete
321	708585	Ladányi Tibor	396	Észak-Pesti Környezetvédelmi Kulturális és Szabadidősport Egyesület
30612	786063	Ládi Nándor	310	Sirály Életmód Sport Egyesület 
30613	786071	Ládi-Erlauer Aldó	310	Sirály Életmód Sport Egyesület 
37041	17029805	Lados Dénes	376	Bajnok Sakkiskola Sportegyesület
34035	662399	Lagarde Maxime	16	Bányász Sportkör Ajka
13954	754323	Lajkó Balázs	16	Bányász Sportkör Ajka
25942	706906	Lajtos Levente	412	Magyar Testnevelési Egyetem Sportegyesülete
34798	17015090	Lakatos Ádám	327	Sárkány Diáksport Egyesület
3910	775614	Lakatos Alfréd Imre	277	Maróczy Géza Sportegyesület
3042	796522	Lakatos András	327	Sárkány Diáksport Egyesület
17523	766771	Lakatos Attila	355	Gönyü Sportegyesület
5014	17023831	Lakatos Balázs	431	Kalocsa Sakk Klub
6545	768707	Lakatos Krisztián	225	Tiszavasvári Sportegyesület
35271	17018390	Lakatos Márk	53	Fehérvári Sakk Egyesület
6184	775703	Lakatos Viktória	95	Karmin Sportegyesület
37180	17030862	Lakó Anna	372	Sporterő Nemzetközi Sportegyesület
32598	17000831	Lakó Botond	43	Egri Vasas Sportegyesület
21906	751600	Lakó István	372	Sporterő Nemzetközi Sportegyesület
34511	17012910	Lakó István jr.	372	Sporterő Nemzetközi Sportegyesület
34510	17012902	Lakó  Péter	372	Sporterő Nemzetközi Sportegyesület
36017	17023424	Lakó Sámuel	372	Sporterő Nemzetközi Sportegyesület
18591	757250	Lamik János	418	Szigetközi Sakkozók Sportegyesülete
7717	718416	Landenberger László	79	Hidasnémeti Vasutas Sportegyesület
36949	17029007	Láng Albert	277	Maróczy Géza Sportegyesület
33096	17004136	Láng Bence	95	Karmin Sportegyesület
6304	721638	dr. Láng Gusztáv	189	Sárvári Sakk Club Sportegyesület
34282	17011116	Láng Kristóf Márk	350	Angyalföldi Láng Művelődési Központ Közművelődési Egyesület
10873	745820	Láng Krisztián	166	Pestszentimrei Sport Kör
27192	754331	Lángi István	99	Kelet-balatoni Sakk Egyesület
33234	17004594	Lantos Balázs	164	Pécsváradi Spartacus Sportegyesület 
27735	759260	Lantos László	390	Kunszentmártoni Torna Egylet
10657	719412	Lantos Levente	164	Pécsváradi Spartacus Sportegyesület 
